6102, 2015-01-15T15:50:07+00:00 ,"pub", 0 ,"cae","OK",      89
, 2015-01-17T04:13:30+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-18T04:10:08+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-19T04:15:29+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-20T04:14:20+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-21T04:12:57+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-22T04:14:00+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-23T04:18:04+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-24T04:15:21+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-25T04:09:21+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-26T04:16:24+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-27T04:17:10+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-28T04:14:06+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-29T04:19:00+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-30T04:18:34+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-01-31T04:16:29+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-01T04:17:50+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-02T04:18:54+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-03T04:14:54+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-04T04:13:53+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-05T04:14:03+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-06T04:12:37+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-07T04:15:24+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-08T04:14:54+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-09T04:14:35+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-10T04:12:00+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-11T04:13:57+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-12T04:14:31+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-13T04:10:04+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-14T04:13:03+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-15T04:09:50+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-16T04:14:59+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-17T04:13:31+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-18T04:13:27+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-19T04:17:01+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-20T04:14:05+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-21T04:15:49+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-22T04:13:14+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-23T04:15:22+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-24T04:14:18+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-25T04:11:49+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-26T04:13:56+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-27T04:14:15+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-02-28T04:17:09+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-01T04:16:44+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-02T04:18:34+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-03T04:14:53+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-04T04:14:05+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-05T04:10:37+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-06T04:14:20+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-07T04:14:56+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-08T04:21:03+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-09T04:14:57+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-10T04:14:35+00:00 ,"pub", 0 ,"cae","OK",       0
, 2015-03-11T04:14:02+00:00 ,"pub", 0 ,"cae","OK",       0
